Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
BITX,1176832,5,27.90000000,1,27.80000000,27.89000000,1128120,48712
KOSS,1149796,1,12.98000000,50,12.83000000,13.00000000,1094245,55551
BENF,1142085,100,4.76000000,100,4.63000000,4.68000000,1119929,22156
XPEV,1128902,103,7.87000000,100,7.82000000,7.88000000,1103358,25544
IWM,1123014,20,200.80000000,6,200.00000000,200.68000000,1093160,29854
VALE,1111970,100,11.69000000,43,11.64000000,11.67000000,1104388,7582
FFIE,1104553,200,0.39400000,86,0.39160000,0.39250000,978238,126315
DNA,1066203,85,0.37550000,2100,0.32000000,0.34100000,1061879,4324
GOOGL,1063724,2,190.70000000,66,190.31000000,190.50000000,1033284,30440
BAC,1043596,15,40.55000000,10,40.40000000,40.41000000,1018813,24783
BTE,1033747,1148,3.60000000,162,3.08000000,3.55000000,1033747,0
NU,1032207,101,12.83000000,4,12.66000000,12.78500000,1007235,24972
NKE,1025046,2,75.43000000,1,75.39000000,75.40000000,973132,51914
FBTC,1021034,100,49.48000000,455,49.30000000,49.40000000,1002242,18792
WBD,1003858,100,7.22000000,1,7.08000000,7.22000000,996323,7535
KGC,992241,2000,8.51000000,2,6.50000000,8.46500000,985609,6632
T,983362,4,18.77000000,1,18.75000000,18.76000000,971731,11631
IQ,980401,15,3.98000000,100,3.65000000,3.83000000,977029,3372
NVDQ,972795,970,1.93000000,5,1.90000000,1.92000000,964333,8462
CLSK,962080,100,16.08000000,5,15.92000000,16.02500000,951144,10936
MSFT,955965,100,467.56000000,1,467.30000000,467.39000000,906982,48983
SPXS,933430,100,7.47000000,100,7.45000000,7.45000000,933430,0
VXX,928576,860,10.50000000,100,10.44000000,10.50000000,912514,16062
KRE,924971,100,50.00000000,20,46.44000000,47.94000000,883750,41221
ERIC,918978,15,6.35000000,5,5.25000000,6.22500000,918926,52
PBR,909382,100,14.78000000,1,14.36000000,14.75000000,901616,7766
RIOT,905730,100,9.63000000,1100,9.55000000,9.59000000,898373,7357
BABA,861620,2,75.36000000,10,74.53000000,74.61000000,848101,13519
XLE,837473,2,91.53000000,1,90.03000000,90.02000000,805668,31805
ARM,835630,20,180.60000000,2,180.28000000,180.51000000,827220,8410
LCID,826860,320,2.93000000,100,2.91000000,2.92000000,813306,13554
PARA,820056,200,11.88000000,5,11.77000000,11.80000000,808682,11374
NGD,799396,5107,2.20000000,100,1.77000000,2.14500000,789131,10265
CX,783766,100,6.23000000,1,6.00000000,6.18000000,783666,100
EFA,765451,0,0E-8,2,65.16000000,80.10000000,755344,10107
CCL,764909,100,17.20000000,1,17.18000000,17.18500000,758113,6796
M,758892,100,20.00000000,278,19.68000000,19.72000000,687077,71815
CHPT,755348,319,1.82000000,400,1.81000000,1.81000000,755348,0
GOOG,755015,200,192.00000000,2,191.95000000,191.94000000,746609,8406
AAL,740980,510,11.07000000,3,11.05000000,11.06000000,735421,5559
BTBT,734149,640,3.58000000,10,3.56000000,3.58000000,728099,6050
CLEU,711138,1000,2.78000000,0,0E-8,2.10000000,606988,104150
SOUN,705979,470,4.19000000,100,4.15000000,4.19000000,699689,6290
WRK,704643,240,55.00000000,3,48.00000000,51.52000000,696927,7716
LUV,702181,100,27.10000000,250,27.00000000,26.95000000,677352,24829
HBAN,698261,3000,14.00000000,30,12.00000000,12.83000000,695843,2418
TSM,685510,8,184.43000000,1,184.41000000,184.42000000,674071,11439
SDS,685189,100,22.30000000,1,22.00000000,22.29000000,684585,604
EOSE,683591,100,1.93000000,200,1.88000000,1.93000000,679531,4060
TSLT,679269,150,19.96000000,300,19.40000000,20.07000000,671263,8006
NOK,677349,6231,4.00000000,170,3.81000000,3.89000000,676730,619
RUN,676921,8,12.80000000,50,12.10000000,12.22000000,670724,6197
FSM,674580,470,6.75000000,0,0E-8,5.02000000,672880,1700
GRAB,665331,19,3.55000000,2,3.54000000,3.55000000,665167,164
NYCB,662385,1,3.62000000,2,3.20000000,3.35000000,662209,176
MICS,646515,300,1.27000000,100,1.15000000,1.17000000,631007,15508
SPWR,645714,100,2.10000000,400,2.06000000,2.08000000,639056,6658
SDOW,638683,100,16.69000000,1,16.00000000,16.39000000,637673,1010
PFE,627091,1,28.02000000,1,28.01000000,28.01000000,620567,6524
XOM,617670,100,113.69000000,1,113.41000000,113.42000000,606878,10792
BAX,616200,25,35.07000000,1,34.88000000,34.91000000,591224,24976
JD,611289,350,27.12000000,4,26.78000000,26.80000000,599568,11721
IREN,611106,10,15.50000000,99,15.00000000,15.06000000,598143,12963
ACHR,608079,100,4.47000000,109,4.40000000,4.42000000,591880,16199
NEM,599188,1,44.60000000,1,44.00000000,44.50000000,575670,23518
SNAP,597329,30,16.50000000,10,16.00000000,16.37000000,594492,2837
DNN,595137,100,2.09000000,1,2.06000000,2.07000000,594266,871
PSNY,593516,100,0.98390000,300,0.95000000,0.97350000,476989,116527
GGB,592756,435,3.43000000,12,3.24000000,3.28000000,587549,5207
NVDL,589120,260,71.99000000,1,71.84000000,71.85000000,551646,37474
XLB,587611,3,90.91000000,1,82.88000000,88.00000000,528896,58715
TSLZ,581928,5,14.59000000,3,14.20000000,14.29000000,579460,2468
CMG,579830,100,62.95000000,4,62.74000000,62.79000000,575824,4006
SBSW,574031,500,4.96000000,1,4.79000000,4.89500000,573842,189
TNA,568806,100,35.53000000,1,35.42000000,35.46000000,559035,9771
SMX,567930,300,0.13300000,100,0.13040000,0.13500000,553562,14368
KEY,559652,5,15.13000000,8,13.67000000,13.95000000,557390,2262
DAL,559234,100,46.33000000,2,46.00000000,46.03000000,532542,26692
SOFI,557305,395,6.48000000,300,6.45000000,6.47000000,554990,2315
IEFA,554997,0,0E-8,2,73.00000000,74.26000000,536181,18816
LYFT,551650,100,13.40000000,300,13.20000000,13.32000000,551071,579
TELL,550291,400,0.65000000,13,0.64920000,0.64980000,548991,1300
GBTC,542300,20,56.80000000,5,50.01000000,50.10000000,530835,11465
QID,539134,100,35.87000000,50,35.80000000,35.87000000,536735,2399
HOOD,535388,6,22.80000000,105,22.60000000,22.66000000,527347,8041
TME,535197,1853,14.97000000,130,14.30000000,14.52500000,532470,2727
COIN,534339,2,223.68000000,100,221.50000000,222.65000000,525987,8352
SLNA,528718,9401,0.06440000,100,0.06240000,0.06380000,528118,600
TLRY,527893,57,1.76000000,200,1.71000000,1.72000000,527293,600
GSAT,520043,300,1.26000000,100,1.16000000,1.22500000,517455,2588
MRO,515056,1,28.95000000,1,28.14000000,28.13000000,502394,12662
XLP,510329,1,80.00000000,1,77.22000000,77.37500000,485714,24615
FCX,509490,56,52.00000000,2723,51.40000000,51.75000000,500508,8982
PYPL,504302,2000,60.00000000,10,59.52000000,59.72000000,477305,26997
OPEN,502243,10,1.76000000,1185,1.75000000,1.76000000,501035,1208
EWJ,499301,100,69.96000000,20,69.50000000,69.98000000,482827,16474
RIG,498711,500,5.13000000,3,5.05000000,5.09000000,497792,919
NCLH,492286,1,17.47000000,700,17.44000000,17.46000000,470773,21513
FCEL,487012,46,0.68000000,754,0.63000000,0.64000000,483237,3775
XLU,484306,20,69.15000000,1,67.30000000,68.55000000,477212,7094
MPW,481007,200,4.28000000,100,4.19000000,4.21000000,472584,8423
ARKB,480672,2129,58.25000000,10,55.79000000,56.37000000,478765,1907
HPE,479210,1,20.72000000,50,20.28000000,20.55000000,470161,9049
SH,478149,10,11.31000000,0,0E-8,11.21500000,478149,0
SHOP,477506,50,68.08000000,1,67.00000000,67.51000000,452809,24697
STSS,476045,233,0.25790000,42,0.24300000,0.24130000,474054,1991
GLD,475982,10,225.00000000,1,221.12000000,221.09000000,466413,9569
ASTS,475958,100,12.40000000,99,12.36000000,12.39000000,465742,10216
SLB,470079,100,46.21000000,9,45.67000000,46.14000000,460182,9897
BTG,466894,6240,2.85000000,19,2.73000000,2.78000000,450294,16600
QCOM,460201,1,205.49000000,4,205.23000000,205.43000000,458149,2052
NVD,457635,1100,2.12000000,200,2.10000000,2.11000000,454346,3289
XLI,456017,1,125.81000000,100,120.00000000,121.02000000,409360,46657
CLF,453377,100,15.81000000,20,15.24000000,15.65000000,431930,21447
SMR,453024,1,12.36000000,10,12.34000000,12.34000000,445309,7715
VZ,451051,13,41.27000000,1,41.17000000,41.27000000,443664,7387
CSCO,450706,200,46.77000000,1,46.50000000,46.63000000,448642,2064
TSLS,447275,11,17.70000000,1,16.17000000,16.21000000,444859,2416
KO,446775,100,63.76000000,33,63.73000000,63.74000000,427874,18901
UAL,439738,500,47.07000000,1,46.92000000,46.96000000,434317,5421
C,439402,7,65.20000000,8,63.25000000,64.04000000,431582,7820
CMCSA,438936,3,38.20000000,30,37.70000000,37.84000000,436993,1943
PTON,438735,20,3.53000000,100,3.37000000,3.44500000,438331,404
SMH,435079,1,269.99000000,1,269.00000000,269.96000000,427627,7452
BMY,430721,300,39.67000000,1,39.33000000,39.65500000,414173,16548
CHWY,429421,2,25.25000000,2,24.81000000,25.00000000,422904,6517
SPXU,427977,100,27.49000000,200,27.35000000,27.36000000,427977,0
ARKK,425598,1,46.00000000,100,45.86000000,45.95000000,423148,2450
OPTT,424973,100,0.36000000,13,0.35000000,0.36000000,404268,20705
HIVE,422882,180,3.35000000,100,2.95000000,3.35000000,394414,28468
CORZ,420123,200,10.29000000,244,10.15000000,10.24000000,408758,11365
INFN,416623,100,6.30000000,2,5.95000000,6.14500000,416366,257
UVIX,416299,100,5.15000000,50,5.12000000,5.10000000,385999,30300
WFC,410572,5,59.63000000,1,59.11000000,59.63000000,399057,11515
HTZ,409240,100,3.75000000,15,3.62000000,3.65000000,407954,1286
VEA,408770,1,51.00000000,2,48.50000000,50.50000000,363141,45629
CIFR,408036,1000,5.00000000,400,4.20000000,4.68000000,401032,7004
USHY,406242,1,37.00000000,2,36.15000000,36.37000000,406242,0
UAA,405212,250,7.40000000,20,6.34000000,6.41000000,403246,1966
ESPR,401651,100,2.46000000,1000,2.35000000,2.44000000,400729,922
DELL,401030,5,139.20000000,2,138.90000000,138.94000000,396659,4371
XP,399539,1,19.75000000,128,16.55000000,17.09000000,397656,1883
SBUX,399369,4,76.31000000,1,75.92000000,75.99000000,385323,14046
SAVE,398845,400,3.37000000,100,3.30000000,3.35000000,391398,7447
INDA,390250,100,56.75000000,2,56.55000000,56.66000000,383305,6945
IJH,388999,132,59.00000000,1,56.03000000,57.87000000,372434,16565
NEE,387396,1,72.30000000,50,71.85000000,72.06000000,372953,14443
PCG,386841,25,17.34000000,25,17.10000000,17.23000000,373098,13743
AMCR,385492,100,10.29000000,1,9.44000000,9.50000000,385389,103
CNH,385048,100,11.19000000,50,9.47000000,9.65000000,345830,39218
KTRA,383183,200,0.29890000,100,0.29160000,0.29400000,379983,3200
NEGG,382711,100,1.06000000,400,0.99000000,1.01000000,353478,29233
VWO,381537,5,50.00000000,10,44.00000000,44.65000000,380051,1486
IAG,379569,500,4.05000000,4000,3.20000000,3.98500000,378569,1000
USMV,377873,25,84.95000000,0,0E-8,84.10000000,374388,3485
DHR,377446,2,246.80000000,1,231.39000000,239.25000000,375473,1973
DKNG,377196,200,37.22000000,1,36.98000000,37.01000000,374605,2591
ZIM,376746,100,22.06000000,50,21.50000000,22.06000000,282551,94195
PR,376292,100,16.35000000,165,15.91000000,16.05000000,358705,17587
BOIL,376189,2265,12.89000000,69,12.85000000,12.87000000,370932,5257
VIXY,374571,3,10.47000000,102,10.33000000,10.38000000,374571,0
UVXY,369835,100,22.18000000,2,22.00000000,22.10000000,366562,3273
VTRS,369217,100,10.56000000,11,10.39000000,10.39000000,329785,39432
EMB,365698,4,90.00000000,0,0E-8,89.44500000,351742,13956
EQT,363676,1,37.76000000,50,35.85000000,36.33000000,356352,7324
AQN,360570,100,6.12000000,5,5.69000000,6.01500000,353380,7190
EWT,360126,0,0E-8,1,5.99000000,55.46500000,355790,4336
PDD,358460,500,136.70000000,19,134.00000000,136.30000000,347645,10815
DVN,356772,2,47.99000000,50,46.80000000,47.02000000,341897,14875
BCS,355930,9,11.50000000,302,10.00000000,11.37000000,355442,488
PRST,347657,10500,0.08790000,900,0.07400000,0.07650000,347457,200
FUBO,347380,25,1.27000000,27,1.24000000,1.25000000,342411,4969
GME,345747,200,24.15000000,106,24.10000000,24.15000000,339940,5807
KVUE,344690,300,18.40000000,1,18.18000000,18.31000000,343655,1035
IAU,344669,20,45.90000000,2,45.15000000,45.17000000,337847,6822
BB,341210,1000,2.59000000,4000,2.49000000,2.49500000,340810,400
SPR,338523,225,34.42000000,100,33.00000000,34.02500000,331502,7021
JPM,337643,20,205.87000000,1,204.69000000,204.75000000,330351,7292
TGB,333715,1700,3.00000000,1000,2.61000000,2.62500000,325927,7788
SPLG,333664,0,0E-8,1,65.14000000,65.18000000,333063,601
TECS,332567,14,5.90000000,100,5.29000000,5.40000000,332566,1
PENN,332550,100,19.89000000,15,19.38000000,19.62000000,328152,4398
DIS,332542,40,97.98000000,10,97.87000000,97.91000000,314742,17800
SQ,330551,51,66.00000000,100,65.44000000,65.79000000,321311,9240
RF,328027,60,21.00000000,1,16.95000000,19.51000000,317778,10249
LI,327082,50,20.70000000,20,20.45000000,20.45000000,322372,4710
KMI,326037,300,20.08000000,2,19.61000000,19.89000000,323421,2616
XLV,325982,1,145.50000000,1,143.98000000,144.30000000,317367,8615
ANVS,324565,100,11.06000000,25,10.93000000,10.98000000,304955,19610
IVP,324124,114,1.75000000,39,1.71000000,1.73000000,315965,8159
PATH,322639,200,13.50000000,29,13.20000000,13.22000000,321909,730
PPL,320731,50,28.35000000,1,19.08000000,27.41000000,320404,327
IEMG,319322,1,57.99000000,0,0E-8,54.80000000,318498,824
INFY,319114,30,20.00000000,1,17.19000000,19.43000000,317917,1197
BP,318786,100,37.44000000,1,36.80000000,37.05000000,315717,3069
EXK,317524,5,4.44000000,3500,3.85000000,4.01000000,316714,810
GPS,314686,50,30.15000000,1,23.02000000,23.30000000,313570,1116
CRM,313103,1,264.50000000,10,263.00000000,263.30000000,308792,4311
KR,310411,5,51.85000000,2,51.03000000,51.83000000,308981,1430
SJNK,310324,0,0E-8,0,0E-8,24.99000000,309224,1100
SNOW,309004,50,144.91000000,1,142.92000000,143.02000000,308426,578
APA,306130,66,28.65000000,200,28.45000000,28.64000000,301554,4576
HL,305930,20,5.36000000,200,5.22000000,5.22500000,305909,21
XBI,305007,35,93.55000000,1,90.30000000,91.68000000,275390,29617
TD,303537,2000,58.00000000,1,54.62000000,55.81000000,283730,19807
ARDX,302816,100,5.33000000,10,5.14000000,5.29000000,299467,3349
AGNC,302775,100,9.75000000,7,9.73000000,9.74000000,302775,0
RSP,302452,1,166.33000000,10,163.00000000,163.50000000,295396,7056
UDOW,302391,1,80.11000000,100,79.20000000,79.71000000,301658,733
ITB,301672,1,98.40000000,1,97.12000000,97.54000000,300570,1102
HUT,301395,1,16.58000000,2000,14.00000000,16.44000000,292742,8653
IOVA,296996,100,7.28000000,50,7.15000000,7.30000000,292158,4838
KSS,294780,150,22.45000000,50,21.95000000,22.28000000,288769,6011
GLDM,294071,30,51.37000000,3,44.00000000,47.34500000,292871,1200
AI,293372,7,29.89000000,2055,29.25000000,29.88000000,286607,6765
MRVL,292868,200,71.98000000,30,71.81000000,71.90000000,287432,5436
NDRA,290526,100,0.09290000,300,0.09000000,0.08800000,290094,432
TSLQ,289034,100,24.97000000,1,24.75000000,24.74000000,285245,3789
BRK.B,288516,20,413.00000000,10,407.51000000,410.85000000,277200,11316
AES,288330,51,19.21000000,10,17.55000000,17.72000000,285989,2341
IGV,286888,10,89.00000000,5,88.78000000,88.93000000,285671,1217
ASTI,286854,100,0.09280000,32,0.09210000,0.09260000,286454,400
HAL,285565,1,33.40000000,3,32.54000000,33.13000000,281901,3664
VFC,285406,3,15.15000000,3,12.83000000,12.95500000,278868,6538
GDXJ,284541,2,47.00000000,4,43.98000000,45.07000000,282590,1951
IP,284027,50,44.50000000,100,39.50000000,42.82000000,279138,4889
LABD,283503,100,7.75000000,50,7.43000000,7.59000000,283503,0
TMF,282767,100,49.89000000,10,49.81000000,49.81000000,279766,3001
MRK,281965,1,127.00000000,1,123.90000000,125.90000000,271999,9966
UMC,279608,25,8.44000000,18,8.08000000,8.37000000,279551,57
RBLX,278408,20,38.75000000,1,38.14000000,38.60000000,276342,2066
FHN,277238,106,16.25000000,1000,15.01000000,15.24500000,276328,910
NVAX,276865,253,11.90000000,100,11.88000000,11.89500000,272771,4094
XLRE,276514,4,40.35000000,1,37.88000000,38.30000000,276414,100
AVGO,276435,10,1710.00000000,1,1700.50000000,1700.90000000,271727,4708
APP,274069,1,87.72000000,1,85.07000000,86.75000000,271137,2932
CVX,273672,2,155.35000000,1,154.17000000,154.38000000,270007,3665
CVS,273379,200,56.80000000,1,56.04000000,56.63000000,262355,11024
BILI,273282,10,16.28000000,10,15.85000000,16.04000000,270058,3224
BKLN,272097,211,21.14000000,20,20.67000000,21.09000000,272097,0
EZU,271452,1,50.49000000,0,0E-8,50.36000000,270201,1251
GFI,270939,500,16.10000000,5,15.35000000,15.86500000,269387,1552
ZTO,270628,0,0E-8,100,19.19000000,20.18000000,262104,8524
ARKG,269934,93,23.70000000,400,22.90000000,23.08000000,269701,233
COWZ,269859,1,53.42000000,6,53.10000000,53.41000000,269710,149
PBR.A,268936,32,14.19000000,1,13.73000000,13.78000000,268021,915
VRT,266500,1,94.63000000,21,91.60000000,91.68000000,264346,2154
LSXMK,264601,0,0E-8,2,22.69000000,23.20000000,258184,6417
CSX,264462,60,33.77000000,5,31.32000000,33.30500000,261588,2874
VIPS,263636,30,15.89000000,50,13.25000000,13.23000000,260562,3074
VOD,260840,31,9.01000000,100,8.58000000,8.99500000,260604,236
SMCI,260600,10,846.30000000,5,844.00000000,844.30000000,258074,2526
AGRI,259760,90,0.07170000,1000,0.07020000,0.07170000,253060,6700
PAAS,259565,15,21.84000000,1000,21.24000000,21.51000000,242594,16971
AFRM,257965,36,28.67000000,20,28.53000000,28.56000000,251716,6249
CPNG,256017,5,21.65000000,5,21.62000000,21.69000000,251079,4938
MSOS,255931,50,7.60000000,5,7.00000000,7.07000000,249691,6240
TECK,255665,0,0E-8,12,50.11000000,50.42000000,228666,26999
EWH,254484,5,18.07000000,9,14.90000000,15.17000000,254484,0
IONQ,253925,95,7.44000000,10,7.42000000,7.43000000,253501,424
XME,253596,50,64.40000000,175,56.90000000,61.26000000,246474,7122
IAUM,251926,50,25.07000000,0,0E-8,23.83000000,246728,5198
CTRA,251269,15,27.50000000,1,26.22000000,26.23000000,246135,5134
EVGO,250581,100,2.79000000,250,2.31000000,2.78000000,243575,7006
BITI,249696,100,8.94000000,3,8.90000000,8.93000000,249496,200
OXY,248939,300,61.80000000,3,61.78000000,61.78000000,242374,6565
MNST,248892,1,49.80000000,1,48.48000000,49.76000000,248506,386
ENVX,248394,100,16.08000000,200,16.00000000,16.00000000,246226,2168
QLD,248148,1,106.77000000,30,105.50000000,106.77000000,247648,500
GOVT,247562,2,22.66000000,0,0E-8,22.65500000,174112,73450
AVTR,247257,0,0E-8,0,0E-8,21.02500000,240886,6371
KITT,247244,100,0.13100000,100,0.12970000,0.13070000,241044,6200
UBER,246927,125,71.06000000,100,71.00000000,71.01000000,242743,4184
BZ,246528,6004,18.31000000,100,17.60000000,17.65000000,245218,1310
ZCAR,245290,100,0.17890000,367,0.17100000,0.17760000,243790,1500
SAN,244045,1,4.85000000,0,0E-8,4.77500000,243630,415
PSQ,243932,5,77.63000000,100,39.17000000,39.17500000,243632,300
DUST,242281,25,7.20000000,100,6.52000000,6.68500000,242181,100
GILD,242225,3,71.00000000,100,65.12000000,66.75000000,238756,3469
TEVA,242142,100,16.65000000,1,16.39000000,16.41000000,236199,5943
COP,242118,30,115.30000000,4,110.20000000,112.58000000,237257,4861
XLK,241769,2,234.58000000,1,232.64000000,232.64000000,237905,3864
IYR,240653,0,0E-8,25,85.63000000,87.52000000,233869,6784
AUR,240498,50,2.95000000,1,2.75000000,2.92500000,237072,3426
USB,240229,1,41.00000000,121,34.51000000,39.05000000,236915,3314
BND,239608,2,72.89000000,10,72.28000000,72.40000000,237847,1761
MOS,238648,15,29.80000000,2,25.75000000,27.19000000,231433,7215
GM,238480,300,46.53000000,162,45.89000000,46.50000000,236394,2086
LESL,238191,5,5.75000000,500,3.50000000,3.66500000,236157,2034
GE,235764,50,161.48000000,53,159.60000000,160.50000000,235102,662
STNE,235683,1000,13.36000000,5,11.65000000,12.33000000,227398,8285
DJT,235539,200,29.45000000,6,29.23000000,29.22000000,232071,3468
SNOA,235015,41,0.34400000,1,0.26910000,0.34290000,229286,5729
IEF,234851,3,96.00000000,2,94.01000000,94.16000000,231436,3415
STLA,233400,1667,20.05000000,3,19.47000000,19.56500000,230452,2948
HLN,233284,94,8.75000000,63,8.01000000,8.47500000,233284,0
CVE,232330,74,20.34000000,5,19.52000000,19.67000000,224588,7742
TFC,231809,100,39.86000000,1,37.00000000,38.21000000,224685,7124
SYF,231672,215,55.00000000,40,43.00000000,46.93000000,226236,5436
VYX,230837,0,0E-8,0,0E-8,13.26000000,225383,5454
OCGN,230555,200,1.70000000,5200,1.51000000,1.71000000,230435,120
XOP,228169,2,147.98000000,800,142.89000000,143.94500000,226427,1742
VST,227964,100,90.19000000,1,89.10000000,89.40000000,224739,3225
ALTM,227698,20,3.46000000,1,3.32000000,3.36000000,223679,4019
BEKE,227680,5,17.01000000,200,15.00000000,15.34000000,227206,474
CEI,225947,13595,0.12000000,2,0.11830000,0.12000000,223247,2700
GSK,224833,1,41.00000000,1,38.40000000,38.84000000,212985,11848
XLC,223884,10,145.10000000,3,87.58000000,87.56000000,212460,11424
ADT,223340,9,7.84000000,6,7.25000000,7.36000000,222955,385
SU,222405,100,39.99000000,1,36.78000000,37.79000000,206149,16256
BE,221235,500,12.98000000,30,12.18000000,12.16000000,215497,5738
BBWI,220900,125,44.99000000,10,5.00000000,37.00000000,216647,4253
PG,220637,1,166.82000000,5,165.00000000,165.20000000,206584,14053
NWG,219033,0,0E-8,300,6.30000000,8.51500000,218128,905
MO,218604,200,46.73000000,4,45.70000000,46.07000000,217319,1285
GERN,217829,1,5.21000000,0,0E-8,4.54000000,215919,1910
NOVA,217811,20,5.70000000,100,5.20000000,5.64000000,207004,10807
BITB,215255,1,32.99000000,5,30.70000000,30.79000000,214339,916
JMIA,213213,100,8.48000000,30,7.70000000,8.46000000,186042,27171
NOV,213192,100,21.36000000,3,16.44000000,18.03000000,196989,16203
RTX,212677,3,100.99000000,1,99.84000000,100.37000000,211136,1541
AMC,211917,10,5.04000000,30,5.02000000,5.03000000,211540,377
ADAP,210494,625,1.22000000,30,1.12000000,1.22000000,209493,1001
LU,209968,300,3.03000000,3068,2.61000000,2.94500000,209967,1
ORCL,209342,50,144.88000000,1,144.70000000,144.88000000,205089,4253
CBOE,208947,14,171.34000000,30,168.21000000,169.67000000,208774,173
ADM,208225,1,62.00000000,100,60.50000000,61.35000000,207340,885
WSC,206008,0,0E-8,43,34.59000000,35.86000000,205114,894
UPRO,205942,100,80.96000000,1,80.61000000,80.87000000,201289,4653
TCOM,204846,100,50.08000000,5,49.67000000,49.76000000,202886,1960
SHEL,203527,2,73.40000000,1,73.10000000,73.24000000,200081,3446
EWY,202228,10,75.00000000,0,0E-8,68.94000000,198828,3400
ETHU,201998,888,11.88000000,25,9.04000000,9.02000000,177436,24562
V,201503,200,274.30000000,1,269.10000000,270.17000000,200587,916
PULS,201098,439,49.54000000,7317,49.53000000,49.54000000,200636,462
MCRB,200689,200,0.84000000,100,0.79010000,0.81440000,182199,18490
DIA,200508,30,394.00000000,7,393.20000000,393.40000000,199706,802
GDHG,200464,300,0.19500000,400,0.18200000,0.18840000,200364,100
AMWL,199716,300,0.49000000,1,0.30000000,0.31090000,198530,1186
PTEN,199270,2,10.01000000,50,9.91000000,9.91500000,194744,4526
