symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXL,S,6470986,197482,5315538,888272,0.15207606044165,4300,0.0150612538101922,0.15
MARA,B,6462640,9020,5672149,164630,0.0457070297803201,4013,0.02826449609166,0.19573410776656
TBLT,T,6214699,51971,5011497,526392,0.163750685585702,3500,0.00789125567741706,0.118434735162776
AAPL,B,6014331,73775,4690812,428647,0.192536540502321,1500,0.0208398374316214,0.256010623345912
CVNA,T,6001397,5426,2676638,97145,0.0967679374572265,4000,0.10725,0.543289859781795
AMZN,B,5970270,111339,4492078,494978,0.312398384908129,1437,0.038348876392646,0.326995569432454
RBLX,B,5864716,68692,4756700,342658,0.553705415481963,4100,0.0428640008480185,0.374200667077747
BBD,T,5789047,113450,5498484,157113,0.108675408776957,19400,0.012,0.12
MULN,B,5624249,25890,4979757,408306,0.0408371929964452,12221,0.009,0.09
KOLD,B,5594439,379657,3470743,968470,3.15925151874506,2822,0.0163413807118553,0.730332383878111
EVTL,B,5362337,64101,3916855,772220,1.02070442525469,2389,0.0687439483359675,0.526280016052769
CCL,B,5332158,46725,4638235,333363,0.0377394333210006,6331,0.0113894431927905,0.122340253425655
AMZN,T,5232949,109035,3431769,559608,0.321956833739975,2518,0.0260190981606054,0.328457527653039
SLV,B,4970294,4716,4587001,0,0.00654638971260264,13700,0.003,0.034
SARK,B,4932535,41248,4151919,290906,0.937099548249779,2205,0.0424031273790147,0.460650111652712
FNGU,B,4878241,37382,4365566,174236,0.184062597642912,4040,0.014,0.17598415713576
ADXN,B,4862143,40120,4313235,257603,0.028947734337333,6600,0.002,0.0258810120240481
SPY,T,4785370,69788,4334341,169118,0.0354688359973074,1487,0.020350863366744,0.325475283759219
NOK,B,4757965,24305,4559422,94810,0.0194989084985864,27697,0.006,0.06
NIO,B,4718685,99624,4035550,250876,0.264309553276629,3363,0.0191969521627656,0.216469482361462
AMC,B,4709985,174705,3906817,301656,0.542299446292554,2247,0.0220798022718012,0.173958941141574
TLRY,B,4658291,9552,4268328,71076,0.0109660219262712,8581,0.00742217367558711,0.06
AAPL,T,4527020,69657,3611921,268423,0.189344663541801,1655,0.0155367856453471,0.211080502811632
MULN,T,4381360,14768,4003704,189620,0.0315517570346793,23000,0.007,0.07
SPXS,B,4380768,108284,3909492,304493,0.419682890704468,2028,0.0140464846019756,0.14112579756467
EVTL,T,4376254,50986,3192209,590609,0.184989682441518,2500,0.00976573677043161,0.116203302192697
SLV,T,4338072,0,3741272,0,0.0,18188,0.0,0.0
F,B,4265159,21959,3748957,196278,0.0123966899906852,6233,0.011,0.1325
FNGU,T,4255310,33313,3534937,225276,0.187951123781616,9556,0.012,0.135405907452792
LYT,B,4161675,66057,3210470,590340,0.268069859277076,3732,0.0124152003157832,0.109762070319806
QQQ,S,4145056,77193,3559950,295090,0.101556803744214,1346,0.0151176949999249,0.271488600135722
RBLX,T,4059686,93883,3081186,377100,0.74941010943867,3219,0.0220619142121149,0.283037990823885
KOLD,E,4054664,164138,2578139,728107,1.59328926399033,4420,0.0148233139265757,0.635098225948871
GGB,B,4050385,2200,3889438,3200,0.00305996275190796,27763,0.001,0.01
SIDU,B,4009533,38817,3305928,343295,0.168608800063001,9342,0.0142205871053341,0.117381472225118
GOEV,E,3937034,4360,3382847,215556,0.00210499054566215,12876,0.00256913021618904,0.0222875816993464
SHOP,T,3870860,31786,3081777,146419,0.285352600266101,3809,0.0282244389789892,0.313264621884339
BULZ,T,3846358,135841,2995501,531666,0.716842852513389,9400,0.0197219964580824,0.09
SPY,S,3818549,51098,3431926,162180,0.0265377668243307,1096,0.0234573825112253,0.279448600467024
VLCN,B,3807703,25437,3243681,362076,0.0755369726413442,12232,0.0010353815308409,0.0166234225734167
MULN,E,3782149,3677,3527987,153185,0.00645351624393516,4415,0.00430120481927711,0.0422590361445783
LYT,E,3774267,69160,2840290,639370,0.353810546871733,3727,0.0120286172695449,0.191124562427071
FFIE,E,3753984,19296,3219548,368871,0.0220353308391236,10426,0.00697779947050036,0.127722677029872
VEA,B,3732576,214601,3275367,241880,0.380503723032656,1340,0.015,0.15000191791331
AAL,B,3708364,21002,3223535,83659,0.0275467516975892,6934,0.0174736842105263,0.160526315789474
PLTR,B,3697727,10900,3434050,65682,0.0222754382261305,9100,0.0123333333333333,0.122
ABEV,T,3694673,1900,3673173,4400,0.0009336384529316,18100,0.001,0.01
APLD,T,3670554,50833,3002399,389094,0.0587713488022544,10051,0.00301544520812418,0.0380358162521315
REV,B,3575495,58972,2893604,347813,0.783682515645826,6154,0.0122491022533832,0.184393136425529
SLV,S,3541970,64956,2962680,68500,0.0805848069583232,10865,0.00705633802816901,0.07
CLVS,B,3532751,6913,3214764,137199,0.02288538410114,6170,0.00855392636037797,0.112131178962298
MARA,T,3476044,16334,2774144,204656,0.125381755326092,7200,0.0358391612821487,0.36792560195931
AMD,S,3432637,121325,2686754,496252,0.323493948256498,3189,0.0221778100349053,0.202055794991888
RIG,B,3367245,79887,3001925,133708,0.264715907140971,16900,0.008,0.08
YSG,B,3366774,78823,3026230,93560,0.508872953856791,15100,0.0110349072582311,0.116668732184905
ADXN,T,3330579,34955,2869282,233010,0.024226007630916,6011,0.00201147611533496,0.0210701477549849
SDIG,B,3309821,49812,2592468,382455,0.0835457255625568,19286,0.003,0.0430299125205666
IINN,B,3309546,42249,2800793,259948,0.0850809736217678,7900,0.0030195771339076,0.0421719487856226
RIOT,B,3248728,4040,2892312,131673,0.0235762239436461,4289,0.0278190153632184,0.162850565979421
TARK,B,3185853,66512,2271841,790444,1.37690060578225,4316,0.0175803767686825,0.450783023241997
SARK,S,3177610,37114,2588444,272480,0.797851709551505,3172,0.035368981366365,0.510176401140625
FFIE,T,3102352,7386,2710060,155409,0.0310549081195713,7030,0.00925806451612903,0.0703225806451613
KSPN,B,3093888,22741,2505708,56303,1.14888562631602,2831,0.0827070896014148,0.747477383497395
TSLA,B,3092184,47727,1059952,72036,0.18987447252702,1619,0.523871278623674,4.59422330407374
DVN,T,3065778,7726,2538636,84670,0.122681060836828,3461,0.0289599776141677,0.325704064338438
AUY,B,3034636,39757,2952701,27492,0.0664800660895048,20000,0.005,0.05
SOXL,T,3016822,42795,2004854,127420,0.0332023707605638,5100,0.0134530918394046,0.201971319231642
SDS,B,3001253,93926,2553050,250438,0.477208380822082,1878,0.015,0.211860578657328
VLCN,T,2976183,21417,2472133,308504,0.063599297993461,25486,0.001,0.017642060045758
SPXU,B,2938233,73277,2621750,109796,0.209311916633833,2048,0.008,0.08
SIDU,T,2861586,26104,2414722,226802,0.113713478737689,8644,0.00313571354003549,0.0813559629345205
AFRM,B,2856033,44326,2394182,90559,0.549798708383142,3733,0.0512056977195763,0.275287450162767
NEXI,E,2842371,18369,2477617,229881,0.124748640902228,1500,0.003,0.0415384615384615
WISH,T,2823711,2200,2054119,25927,0.0130245892689169,15236,0.0062,0.03
MTEK,T,2822568,14796,2386448,219140,0.0179683040864655,5108,0.001,0.0106758583400919
NIO,T,2797673,34997,2343942,161083,0.0865082823856077,3839,0.014,0.197429136046046
ET,B,2789410,959,2624745,48155,0.00204291742829692,9500,0.01,0.06
UVXY,S,2766420,123455,1902885,591276,0.0813256266204899,4652,0.0148202988533909,0.146703472950466
HUT,B,2757119,51587,2629778,34579,0.103128853190143,13200,0.00596852300242131,0.05
UPRO,B,2748302,57760,2536795,103458,0.326350454257027,1780,0.014,0.167390054755018
AMC,T,2741449,105744,2258601,149419,0.427063664766385,3500,0.0140918695452458,0.436923693420962
GRAB,B,2731080,43513,2634535,20543,0.104111363892016,19300,0.009,0.09
GGB,T,2727760,96953,2346245,158103,0.182854460741509,20967,0.012,0.12
SHOP,B,2722271,52739,1861523,293925,0.345771789745207,2526,0.0339614026413089,0.300793055196738
SNDL,B,2716054,500,1361182,2000,0.000825408040464804,62227,0.0001,0.0009
SOXS,B,2681687,25390,2283145,178480,0.495263831707003,1618,0.0781280542311873,0.670346363372195
BHAT,B,2652987,19106,2106835,273399,0.237508033714747,9567,0.0133784901758014,0.12802137194071
MTEK,B,2622352,13413,2301743,203235,0.0476067959643787,8908,0.002,0.030838862197819
BTG,B,2554967,2800,2479258,4800,0.00797684436037104,22400,0.001,0.01
META,B,2553411,35270,1703829,78263,0.306071824548579,2150,0.0734231147581045,0.688973664830304
CLNN,B,2534719,24638,2057999,291484,0.182864214492021,11526,0.0373074079290191,0.158241790484238
BULZ,B,2528320,101662,1678672,514345,0.623366020462253,3856,0.017607600493458,0.14
VXX,B,2521133,19865,1861571,547292,0.690662229087451,1550,0.0244026156351289,0.215406254751133
CLVS,E,2512393,60600,2164921,182853,0.543439680089887,10300,0.0133324099722992,0.0908310249307479
PETZ,B,2483937,8858,1879253,110805,0.39086778409374,12250,0.00414020329477743,0.0822555906063793
EVFM,E,2476328,6489,2199878,134727,0.0170768114065596,14489,0.00816666666666667,0.0545
ILAG,B,2475809,21094,2088385,96358,0.0871724123656712,2390,0.0790452758534939,0.401792231857856
CHPT,B,2460408,7974,2125766,26412,0.0900178684243972,2325,0.006,0.08
NEXI,B,2445386,34526,1904908,381689,0.163182504878582,3200,0.00303671184262857,0.0392613624329597
TKLF,B,2433105,32007,1978496,284352,0.041002601814737,10029,0.001,0.0109385446933483
PGY,B,2423482,24281,1824067,31426,0.148382409560312,1122,0.0377847715349002,0.229712914369083
SPXU,T,2417912,59850,2265799,25249,0.168863843433255,2830,0.013,0.135985947270325
F,T,2363883,35230,1914418,216944,0.0218810943586825,8060,0.016,0.123224699789217
FFIE,S,2330752,4662,2052940,177020,0.0071349592151269,6949,0.014,0.1425
VOO,B,2326970,19126,2029297,191240,0.49567411865583,47,0.0131181833975331,0.454241723186227
QD,B,2310297,3523,2017167,271707,0.0346190411936269,25177,0.0046,0.03
TWTR,B,2298301,41702,1715236,206449,0.280024663185829,3410,0.0184892602125253,0.185289456028423
SNAP,T,2296619,30753,1557243,136854,0.114967699654959,6100,0.0122311841767275,0.130955607967681
PLTR,T,2284955,48793,1922742,57397,0.0803119877734813,9649,0.0187767724227525,0.140666666666667
AAL,T,2271879,29720,1903013,82054,0.0382431551763296,6500,0.00822284122562674,0.0900943841434639
PLTR,S,2270009,62865,1856871,326510,0.0965506215423853,14167,0.011,0.11
TBLT,S,2249520,17146,1961959,101666,0.12387883042021,8910,0.00895573164289488,0.143824433611134
GOEV,T,2244189,3848,1797930,122580,0.0152892972406855,9200,0.00649833887043189,0.0738635582540955
SRNE,B,2241763,3200,2112494,82409,0.0128965475949753,14000,0.008,0.08
LABU,T,2239893,34515,1646473,350729,0.0544106156087212,4005,0.012,0.136997477610154
CCL,T,2238180,21858,1750349,54960,0.0211473821666163,7600,0.011,0.117618665239115
NOK,T,2233432,55995,2036682,80655,0.0450383847800154,14005,0.008,0.08
SDIG,T,2216213,37606,1544189,250157,0.0352676693228809,7866,0.00200522583053378,0.0402996853836719
USEA,T,2201197,19084,1589885,109010,0.172762403453957,2900,0.0782578386656003,0.676254604212498
REV,T,2199122,6004,1929617,70725,0.0736108181986152,7248,0.00239964476021314,0.0526595618709295
TNA,B,2196598,82486,1753434,299590,0.83162238420714,2165,0.0152027027027027,0.281062925646038
NLY,B,2194663,54047,1928778,116335,0.0984442018824818,23508,0.013,0.13
LAZR,T,2190529,300,1891168,99000,0.00493042587681018,106772,0.003,0.03
TSLA,T,2176490,28094,728009,52035,0.10522121077729,2006,0.711308192964317,4.61054764529531
SWN,B,2164097,40013,1979636,69734,0.057176740752628,11495,0.0102903225806452,0.12
CLF,B,2153106,42716,1835660,93203,0.183216954281413,3596,0.015846231115074,0.126774759631902
DKNG,B,2150083,131282,1409891,288014,0.925598434264971,3369,0.0130930016275285,0.153797316641106
TRHC,B,2145557,20325,1775873,230824,0.23722926222506,2191,0.0224137911831537,0.182593592611312
GOVT,B,2134789,0,2110789,0,0.0,10718,0.0,0.0
KGC,B,2131563,59933,1928851,88429,0.0940328397521686,17800,0.006,0.06
SRG,B,2105598,20636,1665016,231965,0.132981195291932,9321,0.0152110830556149,0.111147735395412
SOFI,T,2103050,20202,1706345,51470,0.0326872821142802,5976,0.0133529411764706,0.072
SPXS,T,2096911,75443,1757328,215198,0.275497317391011,3440,0.011,0.11
CPG,B,2096710,49801,1931252,104388,0.297563085070035,13681,0.008,0.08
CGC,B,2091349,11979,1968946,40132,0.0226371006889777,5958,0.00926666666666667,0.09
ILAG,E,2075613,8780,1752601,70987,0.0284614514995999,1863,0.020125,0.132347470238095
T,B,2074975,21229,1864568,62136,0.0165962397918607,2529,0.00968829398646025,0.0701711596063329
CS,B,2074474,9400,1904698,22600,0.0278656594972005,11800,0.004,0.04
CLNN,T,2058810,21233,1574861,276304,0.123556322282315,3050,0.0176497800207039,0.171344623447205
BOXD,B,2055376,2900,1655143,14520,0.0140646948210722,10888,0.004,0.0203703703703704
RYTM,B,2018016,56206,1441767,313966,1.18122906582698,3100,0.0262762274622856,0.242187602804777
TWTR,T,2010527,15962,1474839,84924,0.0757211017322577,3143,0.0183333333333333,0.135353685917762
PBR.A,B,2006905,34389,1530229,80583,0.129339387549016,31683,0.004,0.04
LABD,B,2004675,53788,1384158,417272,0.5813551803155,1702,0.0362469622819224,0.444348899307835
TARK,T,1985498,20168,1321466,527705,0.481911097517495,28080,0.0325736667556748,0.340626890999053
OXY,B,1984884,33561,1409638,298912,0.325162502878451,2749,0.0163548116450369,0.318278935107313
SOFI,B,1956773,33513,1654974,169411,0.0796907906621491,4606,0.00954151624548736,0.13
ENDP,B,1942270,0,1870022,0,0.0,15081,0.0,0.0
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
TLRY,T,1930948,1600,1628474,41020,0.00219531631741748,10400,0.005,0.064
BHAT,T,1920968,15001,1587317,225769,0.106061792230044,4745,0.00557463382860362,0.0493873670868249
GDXU,B,1909514,50641,1636582,218391,1.55832088846145,5559,0.0248326902676698,0.199891742290245
WTRH,E,1894987,3600,1776522,100,0.052667681270305,3400,0.0012,0.0110451612903226
BRQS,B,1885402,5400,1674353,70144,0.0707123176240419,18099,0.002,0.0403
TZA,B,1883650,74283,1469506,275837,0.888957475692881,2030,0.0155298444684795,0.292064096833883
EOSE,B,1882610,2612,1608910,80746,0.0654210974092151,10087,0.044,0.210666666666667
META,T,1879536,19156,1262607,54286,0.157011001884386,2758,0.0505334201124959,0.583131987596445
ARKK,B,1860793,7335,1445189,153181,0.0227153418406518,1425,0.0288759523442071,0.246296379015391
KSPN,T,1852477,7522,1387105,29600,0.045145138204992,2594,0.0202235010706638,0.114317451820128
SCO,B,1786381,4236,1624793,77569,0.172842695494702,1684,0.007,0.08
ITUB,S,1782638,3200,1769950,9488,0.00129491954503002,27793,0.001,0.01
FCEL,B,1771937,2420,1682751,71209,0.00979885844601289,5128,0.004,0.04
REVB,B,1755649,3712,1630238,83120,0.0373926763863924,7292,0.003,0.0588893002591633
QD,T,1747915,2000,1504127,156078,0.00203377612511094,20400,0.002,0.02
YSG,E,1745648,35405,1310492,82075,0.0766998239459758,9354,0.0106666666666667,0.08
PBR.A,T,1745145,44695,1082114,307057,0.154101162615739,31795,0.009,0.09
GROY,B,1734847,13300,1605965,99482,1.69671068250185,69374,0.003,0.0659420289855072
AFRM,T,1727421,40714,1346862,111407,0.405821977138739,3500,0.0413162426282711,0.24407591540914
TKLF,T,1719394,30198,1346496,265088,0.0386851804168284,4714,0.001,0.0112096827604477
PETZ,T,1717861,6456,1558781,83630,0.0651973779846555,11893,0.002,0.0332178217821782
UPRO,S,1713052,58057,1466522,157833,0.321599573157039,2688,0.014,0.148458788354528
DRIP,B,1701993,19147,1492784,122260,0.77404305090414,2064,0.0163223140495868,0.379256556668762
BAC,B,1696344,23807,1263039,266093,0.0591543340397451,3272,0.012,0.12
PSNY,T,1695924,4100,1256982,8080,0.240181399704011,5480,0.011,0.051025641025641
SPDN,B,1684212,20,1424492,0,0.000557817816701065,13545,0.001,0.01
CS,T,1679650,2800,1573893,749,0.0274889776583805,7800,0.002,0.02
AUY,T,1671716,73738,1481474,91666,0.128840351035682,15348,0.01,0.1
DNA,B,1666258,24486,1452863,61057,0.0583416926675487,8780,0.005,0.05
QD,S,1657342,400,1526269,130673,0.00581486329994002,76516,0.002,0.02
NCLH,B,1647981,43126,1176460,146336,0.095368659196444,5177,0.009,0.0990797824116047
DKNG,T,1640345,31224,1208605,116516,0.130291716123795,7800,0.007,0.07
USEA,S,1635383,34597,1234404,295228,0.127719449617767,4115,0.0952403734798977,0.447813483938701
AMZN,S,1627014,47698,1233889,258710,0.140108304777911,1188,0.0404780258621874,0.324299203596209
AR,T,1626350,11398,1323667,25291,0.294590257498096,15800,0.0155,0.23518447018447
AAPL,S,1623384,35495,1354778,124936,0.0894495089223328,1360,0.0188190010454013,0.199211261140686
TRHC,T,1621696,20783,1308865,210115,0.111520471405229,1400,0.002,0.0408695093274951
HTGM,B,1615551,3944,1473484,24773,0.197257371656769,40420,0.006,0.11
IS,B,1613530,117325,1322330,144127,0.0640304174613794,22900,0.007,0.0700546552619353
PHUN,B,1571422,700,1327400,39675,0.00238432746127801,10456,0.002,0.02
RIVN,B,1562022,8107,1311529,63482,0.069476455878768,1800,0.0557517458356237,0.261213954301521
SDOW,B,1554064,42908,1385021,99672,1.19888851338507,2000,0.015,0.173792949777562
C,B,1553803,27300,1198070,147753,0.148008647444557,2230,0.0135,0.12700656344714
BBBY,B,1552964,3578,1362963,54585,0.0285727529701524,2299,0.00800846138225141,0.0775587703435805
AMC,S,1540611,59973,1376554,66231,0.226332610895917,3256,0.0160769230769231,0.140825688073395
EWA,B,1534309,0,1173683,0,0.0,58930,0.0,0.0
IINN,E,1533924,14199,1323316,80579,0.0144467472689146,3450,0.001,0.0105634199591521
CENN,T,1529321,800,1044434,92387,0.0206564670604668,44124,0.003,0.03
CENN,B,1518444,1400,1176335,32009,0.0229656092174184,127023,0.003,0.03
VRM,B,1516422,1020,1335737,70295,0.00573987047988136,11292,0.004,0.04
PBR,B,1516017,37694,1309589,116305,0.0674573947780917,9839,0.009,0.1
EOSE,T,1507900,2028,966792,45460,0.0247365956459365,10800,0.003,0.03
VERU,B,1501315,21625,1227872,37471,0.268344323233215,3350,0.0330772793530275,0.301729136547067
BRQS,T,1496730,5155,1334446,81387,0.130056199089003,9801,0.005,0.0806818181818182
RDBX,B,1496460,2215,1392971,400,0.144821103569141,3794,0.055,0.154852216748768
CMCSA,B,1491842,962,1458819,6118,0.00408080271462307,2507,0.004,0.04
PTON,B,1489570,26294,1210865,81063,0.183216663105333,3311,0.017,0.18
QID,B,1482427,8627,800686,31087,0.0417585401174026,2390,0.006,0.06
IS,T,1479183,9488,1287138,85061,0.0035308084327729,9600,0.0076,0.0606896551724138
REVB,E,1478606,3834,1276811,84338,0.0303466370908934,8296,0.003,0.065687999001996
DAL,B,1476455,25542,1194866,75918,0.143844836946323,2674,0.0130896315989366,0.140826305541876
OXY,T,1467951,7018,1186027,82537,0.0566289242024416,3842,0.01535,0.2982413529535
TZA,T,1467740,66271,1100656,242504,0.827221409877719,2710,0.0143889386475593,0.303153373276458
GLD,S,1467484,16837,1227255,72534,0.185360889644964,899,0.015,0.222704989480408
TOUR,B,1458033,200,1279378,2100,0.00189164648910412,12385,0.001,0.02
STIM,E,1449368,14450,1185549,159012,0.0329720479178551,1100,0.001,0.0111764705882353
RIOT,T,1446765,1380,1122067,30896,0.00867975186221719,5107,0.006,0.1
PLRX,B,1446331,19595,1069846,58368,0.16053556201472,3196,0.0432846381599303,0.287557448408532
LVS,T,1417941,2482,1009548,213820,0.042460491292141,7764,0.00581818181818182,0.0866193181818182
CVNA,B,1414846,85274,895164,155701,0.917600711231325,2670,0.0509961636717167,0.473485135968498
KSPN,E,1409117,8481,1128049,21220,0.269652912103186,2900,0.0702578554286871,1.14477909733079
SPXL,S,1405213,44891,1076455,237828,0.620985913959326,1761,0.015,0.271894959215691
PSQ,S,1404231,2000,1388906,0,0.00656103401896139,9499,0.001,0.01
ORMP,B,1402635,18116,1081248,115116,0.744611226135359,4581,0.0249274963008317,0.214379498269518
SRG,T,1399436,13514,1039428,206873,0.0492552561811662,5479,0.00334642377183814,0.0695789159325071
AREB,T,1398641,3800,1194925,73200,0.0282330501646042,20400,0.002,0.0381081081081081
NFLX,B,1395738,38513,701359,72870,0.264331116028601,2107,0.154568838908365,1.48155274259787
TLRY,S,1394474,4480,1209114,160399,0.00551842767405151,37161,0.007,0.07
U,T,1381619,17529,738958,104287,0.264226905731015,9567,0.042190867919488,0.285012777657265
GOEV,S,1380847,1920,1301054,29070,0.00353516802029072,11132,0.0066,0.05
DRCT,B,1377901,20242,1082002,133581,0.0902190921616698,4208,0.011055900621118,0.0794996018474279
PSTH,T,1372887,0,1287913,0,0.0,17616,0.0,0.0
AKAN,B,1372729,9613,1044956,154135,0.0395039197294868,8076,0.002,0.0430522735650975
AMRC,T,1363014,420,852128,47800,0.102840352595495,17986,0.00857142857142857,0.139285714285714
BTG,T,1359903,1397,1301506,0,0.00450268968829268,24500,0.001,0.01
DAL,T,1346463,15660,993744,231290,0.0898285205760448,4203,0.0131486129458388,0.0961709204452368
MARA,S,1341889,1769,1092628,159065,0.00995607395313686,7695,0.00351282051282051,0.0541429574991219
BOXD,T,1332965,89947,1052220,34344,0.277158834686039,11800,0.002,0.02
BBIG,B,1325906,980,1104806,108620,0.00687351640350179,45428,0.004,0.045
TYDE,B,1318630,15827,956412,214200,0.429187209263698,5349,0.02,0.202342476492622
STIM,B,1308263,20160,1049232,155289,0.371191919916616,8621,0.0075,0.250927829698858
ACB,B,1305949,15192,1239310,2610,0.0517645696003471,11289,0.003,0.03
RDBX,E,1304741,1859,1191581,2100,0.107625585489485,5000,0.002,0.0718192154633314
CPG,T,1302522,21975,1231956,35629,0.156670662512803,12600,0.009,0.09
SCHF,B,1296952,79980,1106374,105298,0.556658768110176,1133,0.0120037376191366,0.12
UPST,B,1288086,35099,882550,44299,0.549043824405651,2006,0.10446940983217,0.667861538823187
SDS,T,1286687,31337,1144348,105368,0.157496564396456,2026,0.0100747663551402,0.131481968680836
UNG,B,1284710,60350,1070741,116223,0.631496144006505,2729,0.015,0.276628044775034
RYTM,T,1283274,23370,885537,205880,0.264766654887109,6410,0.0347432593836191,0.270270423730911
XRTX,B,1276643,6175,1131354,21953,0.0219313044065052,1100,0.00115222672064777,0.0108097165991903
XRTX,E,1271155,6411,1080702,57228,0.0227694886720817,1900,0.00121338324754329,0.0108672593979098
VEU,B,1270052,78025,924324,251985,0.740764219819407,1871,0.0124,0.12
NVTA,B,1269286,2900,870233,174453,0.00619133683036788,7100,0.00783561643835616,0.04
KOLD,S,1262518,63353,800331,324602,0.693857011319662,3270,0.0311915660776477,0.708829083852551
MSFT,T,1249934,11207,855100,92387,0.0922728782220588,2459,0.0235181971368893,0.433210633674455
BCS,B,1247314,3100,885509,27000,0.0232409257523535,51928,0.003,0.03
IAU,S,1244541,50870,1147367,45588,0.467019291593333,1699,0.009,0.09
RIG,T,1238440,25319,1088739,16003,0.0765190078861868,14500,0.008,0.0855840094658553
DRCT,T,1236145,16729,953790,92480,0.0561285430534679,2400,0.001,0.0188642477135513
ACB,T,1227191,0,914782,0,0.0,23200,0.0,0.0
RBLX,S,1225656,42814,977998,122041,0.341963321225402,4349,0.0276860381640221,0.284614364199245
FSM,B,1211473,14910,1022254,27693,0.17597843060604,29050,0.005,0.05
TARK,S,1209760,34627,743084,326138,0.70273313977989,5100,0.0219665211511153,0.434765954089985
KGC,T,1209246,8200,1140346,16900,0.0129904020349983,22000,0.003,0.03
SWN,T,1204132,69635,1079915,29282,0.111347089401907,12169,0.0100851063829787,0.1
CLVR,B,1200266,1300,1131594,13525,0.0180910523101318,18911,0.012,0.0544444444444444
URA,S,1195289,4935,879298,135515,0.525839125230935,5197,0.0230288509304903,0.144583847525024
MSFT,B,1190692,16780,791868,96009,0.148654981339825,1500,0.0428411392208809,0.399010497446372
ADN,B,1188377,54523,889769,151288,1.8651339108266,6750,0.0100144917034997,0.110327874791682
WTRH,B,1187995,0,1087209,0,0.0,4900,0.0,0.0
