symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZKIN,B,744252,8377,537763,97371,0.07560264613774,400,0.00088420675659544,0.0170514503999045
TQQQ,T,729919,4040,708939,2860,0.00537705965341922,183,0.001,0.01
ZOM,B,721430,800,548097,3400,0.00390930414386239,200,0.000625,0.0086125
PSQ,T,717035,0,664235,0,0.0,500,0.0,0.0
NVDA,T,712322,1134,463179,7244,0.00596145556244809,130,0.00603174603174603,0.0363492063492063
RETO,T,703885,8931,564432,61923,0.020227070438038,500,0.000937297055200985,0.0142548426827903
VRM,E,687759,900,552559,93700,0.00499356385103644,1500,0.001,0.0111111111111111
GDRX,B,681226,4826,562667,83876,0.0283643758485509,300,0.00108288437629507,0.0181599668462495
AKAN,T,672879,2137,592035,30224,0.0148024492962429,400,0.001,0.0228076743097801
GOVX,E,603302,5400,548952,5900,0.158413517953532,400,0.001,0.0466666666666667
BBBY,E,574735,2025,510804,23750,0.00276993911605429,300,0.00201975308641975,0.0114814814814815
VRNA,T,564587,15440,392946,29672,0.0507993327652406,124,0.00274546632124352,0.0406593264248705
HLBZ,E,563374,12452,436100,53803,0.00806473549973251,600,0.000120462576292965,0.0108833922261484
UVXY,T,550269,31864,309052,198053,0.0305822959756601,200,0.001,0.01
AMD,T,547561,2390,490516,21539,0.00405354753250894,150,0.00192050209205021,0.0187029288702929
AMD,B,529664,10012,428195,38696,0.0169808024667278,150,0.001,0.0119426687974431
VRNA,B,525569,13901,347736,25034,0.0457358500498452,125,0.00216459247536148,0.0454629163369542
SOXL,B,516043,16169,462774,24265,0.0195555523303629,100,0.001,0.0101855402313068
GOVX,B,500631,567,459729,3673,0.0166334193851209,400,0.00194003527336861,0.0188183421516755
VRM,B,496072,500,430072,6700,0.00277420213946469,700,0.0006,0.01
SLV,T,489368,0,464568,0,0.0,1000,0.0,0.0
AMC,B,486848,5290,387991,18377,0.0167451695408848,100,0.00112476370510397,0.0170018903591682
SOXS,S,482251,4253,359904,100908,0.0254018121114024,100,0.00184646132142017,0.0260051728191865
ZKIN,T,474300,4700,356100,51700,0.0424176240715504,300,0.001,0.0191489361702128
MEGL,E,473527,862,225219,4199,0.00323825194501734,200,0.0750580046403712,0.644408352668214
XELA,T,472156,300,90256,16800,0.00470861519627078,2100,0.001,0.0133333333333333
ITRM,B,451742,16800,11700,205742,0.811594202898551,2600,0.000395238095238095,0.0233714285714286
F,B,445770,3148,381022,6278,0.00245043664944044,400,0.001,0.01
HLBZ,S,442020,7251,362669,72100,0.00469622527373598,347,0.001,0.01
TLRY,B,438271,92548,264663,69159,0.119192538424487,500,0.001,0.01
ABEV,T,433009,6768,421341,4900,0.00908538083290712,1000,0.001,0.01
SOFI,B,426379,300,416174,1300,0.000178864745460562,200,0.001,0.0266666666666667
RBLX,T,425585,1022,295171,1372,0.00953393783350125,200,0.0021986301369863,0.0173385518590998
GEVO,T,425423,554,378869,43600,0.00315166685629764,800,0.00283393501805054,0.01
ALGM,T,423418,200,327718,26100,0.027972027972028,16100,0.015,0.085
BBD,B,421005,0,413205,0,0.0,1300,0.0,0.0
APDN,E,418842,1659,316062,6816,0.0143618955278148,200,0.00138637733574442,0.034713682941531
AEMD,E,417703,2500,327120,29405,0.0684144272344152,500,0.001,0.018
ITUB,B,411499,3000,382355,7200,0.00184220189795921,1200,0.001,0.01
MYOV,T,405671,600,380371,7800,0.0340792911507441,7800,0.001,0.0316666666666667
LABU,T,400636,5400,331936,28500,0.0157772486231429,400,0.001,0.0262962962962963
SPDW,B,395285,500,322313,0,0.00215136116620986,1698,0.001,0.01
GDRX,T,384812,4957,262411,100895,0.0291343164279459,400,0.001,0.0188581803510188
APDN,B,381731,1000,340416,7602,0.00865695932960507,200,0.0028,0.043
SLV,B,367839,100,353906,0,0.000180166870555509,1000,0.0,0.01
BBBY,S,358399,337,330674,1660,0.000460972583758171,400,0.00118694362017804,0.0131750741839763
NIO,B,357994,250,334434,2050,0.000882681090852599,102,0.001,0.014
PBR.A,T,351467,940,272628,61499,0.00253881140412476,700,0.000574468085106383,0.01
VRM,S,348414,0,344814,0,0.0,1000,0.0,0.0
TTOO,E,347082,5920,0,25762,0.00371859997223613,500,0.0,0.000394932432432432
RIG,S,341770,1200,220935,118735,0.00354125413515196,3100,0.001,0.01
TQQQ,S,340963,280,309028,5254,0.000372667500732025,200,0.001,0.01
ATRA,B,337887,2600,300811,17702,0.0551034248897931,300,0.001,0.0173076923076923
GGB,B,327914,0,315214,0,0.0,2191,0.0,0.0
MEGL,B,327104,1347,174975,4720,0.00506023824818834,131,0.0485746102449889,0.555011135857461
ON,T,319708,775,273187,6920,0.014890387534344,150,0.00187096774193548,0.0208129032258065
OPAD,B,319412,0,314312,0,0.0,8000,0.0,0.0
CTIC,B,316600,102829,148916,53802,0.267785946244372,600,0.00100388995322331,0.0102333971933988
NVDA,B,314597,4601,189274,22904,0.0241875282564582,100,0.00311693110193436,0.0379591393175397
AGRX,B,313922,4400,178510,96000,0.0244219220052618,300,0.000913636363636364,0.00731363636363636
PLTR,E,304816,200,269116,3100,0.00016615311508014,300,0.001,0.01
SOLO,B,300612,0,300412,0,0.0,6300,0.0,0.0
CLOV,B,299559,36,280159,564,0.000204320237919566,400,0.005,0.01
QQQ,T,293298,11111,234077,42674,0.028766268566295,100,0.0010360003600036,0.0168265682656827
AEMD,B,288775,1000,213975,12400,0.0273657708937661,500,0.001,0.019
NOK,T,285615,6300,270934,8381,0.00422558167143889,1000,0.001,0.01
ENDP,E,285495,4351,211094,7300,0.00577489202770249,200,0.000280395311422661,0.00213171684670191
NU,B,283448,0,245348,0,0.0,700,0.0,0.0
NOK,B,282174,0,282174,0,0.0,1000,0.0,0.0
AMTD,B,280224,798,229892,1300,0.00420941579849664,200,0.0043609022556391,0.0417293233082707
AMTD,E,273855,400,259174,4800,0.00210998285638929,300,0.001,0.025
GDX,B,273037,3451,192592,72594,0.00712264530629852,111,0.001,0.0308635178209215
BBD,T,272629,11600,209627,26002,0.00810420894886314,1000,0.001,0.01
CRMD,E,263948,1800,178140,51467,0.0791382721477248,300,0.001,0.0305555555555556
ABEV,B,263380,0,263380,0,0.0,1300,0.0,0.0
FXI,B,258157,0,214757,0,0.0,6200,0.0,0.0
GGB,T,256388,17591,186897,39300,0.0259758094644621,1500,0.001,0.01
AAPL,T,255252,1414,223106,80,0.00571024734982332,100,0.001002828854314,0.0118387553041018
AUY,B,252615,0,223115,0,0.0,1400,0.0,0.0
WFC,T,248896,630,194496,53370,0.00571506327391482,500,0.001,0.01
PCRX,T,247700,200,172300,23800,0.040428542551041,11200,0.01,0.16
FXI,T,246826,0,215526,0,0.0,1100,0.0,0.0
LABD,B,243612,6231,195235,38950,0.0408073716542343,200,0.00103610977371208,0.0165880276039159
ITUB,T,240128,2000,228828,8400,0.00122813459863947,1300,0.001,0.01
SPDW,T,237417,0,184817,0,0.0,5200,0.0,0.0
VTNR,B,236139,1925,196666,12700,0.00727342799495205,200,0.00256883116883117,0.0224415584415584
XELA,B,234739,100,189838,300,0.00156953839875693,450,0.001,0.02
UNG,B,232423,6500,92078,41395,0.0909892632669345,300,0.001,0.0198461538461538
EWA,T,231805,0,171505,0,0.0,6600,0.0,0.0
SOXL,S,231030,1760,210905,13620,0.00212862713225547,170,0.001,0.01
T,T,225903,1364,178791,40900,0.00215320257310865,300,0.001,0.0136656891495601
DVN,B,225306,384,126166,65450,0.00439877659026083,100,0.0009375,0.0178125
RIG,B,223523,16764,174911,26848,0.0494713202680729,1400,0.001,0.01
F,T,223388,4000,184549,5395,0.00311364250246562,400,0.001,0.01
TSLA,B,223160,2129,71921,1390,0.00902680907175232,172,0.101235321747299,0.493053076561766
AUVI,B,221103,2200,161312,39047,0.214822771213749,500,0.00140909090909091,0.0322727272727273
AMC,T,217674,517,181020,6189,0.00163653169237003,200,0.001,0.0267698259187621
ARDX,T,217250,500,167250,49500,0.0411319512997697,26800,0.001,0.0388
FAZE,T,216521,1908,151166,5568,0.0223744078052441,200,0.0220545073375262,0.268574423480084
RDBX,E,216393,738,171394,23000,0.00968987158950658,493,0.00146341463414634,0.0340650406504065
ENDP,B,216226,1200,188881,145,0.00159270752315399,100,0.000275,0.000783333333333333
GRAY,B,209480,2800,174830,17750,0.020820011004863,300,0.00128571428571429,0.0285714285714286
SOXS,T,208836,5384,165509,34647,0.0321569142741102,100,0.001,0.0162722882615156
SH,S,207648,0,207648,0,0.0,9600,0.0,0.0
HGEN,B,205850,0,194466,0,0.0,2700,0.0,0.0
GRAY,T,205316,2400,166393,20600,0.017845723718454,300,0.001,0.03
ATHX,B,204400,0,204400,0,0.0,108700,0.0,0.0
XLF,B,202086,2969,197486,1531,0.0017631855876058,600,0.001,0.01
WISH,T,201000,300,67500,15200,0.00147483924252257,11700,0.001,0.01
REVB,B,199253,500,193753,1800,0.00569320459100018,4199,0.001,0.03
HUT,B,199035,0,190135,0,0.0,1000,0.0,0.0
CCL,B,194715,0,191515,0,0.0,200,0.0,0.0
GMDA,B,194485,300,177380,6130,0.0229550845512281,400,0.001,0.0233333333333333
PBR.A,B,191529,3064,153966,17699,0.00827544483216836,600,0.00113054830287206,0.01
RIG,T,189304,564,187940,0,0.00166438944352142,700,0.001,0.01
PLTR,B,189208,2714,163280,300,0.0022546977716375,200,0.00105895357406043,0.0114738393515107
LABD,S,183169,5511,79359,95699,0.0360920277943324,200,0.001,0.0159880239520958
VLTA,B,182126,100,160206,14600,0.00491014435824413,300,0.001,0.06
EWA,B,181901,0,123401,0,0.0,6600,0.0,0.0
HYZN,E,181011,210,164711,15890,0.00188479419842395,1400,0.001,0.01
NVAX,T,180149,1084,2776,0,0.00745483429498862,200,0.0110516605166052,0.0473985239852399
KSPN,E,179409,4361,77282,1151,0.134486693187776,200,0.00986012382481082,0.172091263471681
FSM,B,178808,1700,169208,1300,0.0095427346109371,3000,0.001,0.01
AQST,B,178261,900,174003,1100,0.0129173005712317,700,0.000333333333333333,0.0155555555555556
MRSN,B,177593,3004,120877,39169,0.0275038683037145,200,0.0028641810918775,0.0393342210386152
MRSN,T,177329,1100,140196,3200,0.0100713232803215,200,0.001,0.03
SPY,B,176617,2771,155447,7192,0.00220392379561649,50,0.0012526163839769,0.0264489354023818
CRMD,B,176314,1170,147940,11574,0.0514398768960211,200,0.001,0.0294017094017094
RBLX,B,175547,6249,109267,16191,0.0582950856375238,159,0.00137125940150424,0.0251880300848136
RETO,S,174934,3482,91161,80291,0.00788608882154836,300,0.001,0.0115336013785181
CPG,B,174644,18696,117800,37958,0.0655988491429975,700,0.001,0.01
SOXL,E,171548,200,165512,200,0.000241889446847213,200,0.001,0.02
DAVE,B,171500,2600,119700,6000,0.0372252845586656,400,0.00103846153846154,0.0186923076923077
NVAX,B,168746,8926,87931,16209,0.0613854713257089,200,0.0031062065874972,0.0656094555231907
TARK,B,168237,2868,161769,3000,0.0997391757955138,200,0.00118828451882845,0.0273256624825662
TUEM,S,167564,0,167564,0,0.0,48808,0.0,0.0
GDXU,B,166424,0,163024,0,0.0,400,0.0,0.0
EUFN,B,165266,0,140520,0,0.0,6000,0.0,0.0
KGC,B,165126,0,165126,0,0.0,900,0.0,0.0
QUAD,B,163266,0,156966,0,0.0,6132,0.0,0.0
RIOT,B,162891,214,138486,12028,0.00122127994703982,215,0.000560747663551402,0.01
SPXS,B,162474,390,159488,266,0.00353120133280214,100,0.001,0.01
AMD,S,162292,1045,138225,7252,0.00177236701735224,200,0.00229186602870813,0.0158851674641148
SNAP,B,161746,100,156344,1700,0.000108851830887796,100,0.001,0.01
CENN,B,161692,100,147992,0,0.00132037604309707,11873,0.0,0.01
MRSN,S,160347,4555,95953,55992,0.0417044341289679,300,0.00119758507135016,0.0334094401756312
CTIC,E,159283,677,146806,9400,0.0017630346070412,1200,0.000443131462333826,0.0114771048744461
AQST,T,159274,1104,132111,20000,0.0158452220340443,300,0.000905797101449275,0.0208695652173913
CARG,B,158196,12781,8808,103885,0.237746237839246,200,0.00107041702527189,0.0459611923949613
YETI,T,155596,0,124896,0,0.0,4100,0.0,0.0
FSM,T,155300,0,106000,0,0.0,4700,0.0,0.0
BITQ,B,154705,15100,52305,86500,0.880466472303207,3600,0.001,0.02
SIGA,B,154561,100,129573,0,0.00177276675707777,198,0.01,0.07
SELB,B,153896,0,152617,0,0.0,1000,0.0,0.0
AKBA,B,151211,0,147811,0,0.0,21270,0.0,0.0
AIHS,B,151070,600,134045,13834,0.0270562770562771,400,0.001,0.0233333333333333
SOXS,B,149094,2993,95856,31016,0.0178762341052028,100,0.00193618443033745,0.0320715001670565
AERC,S,148891,3816,110888,30053,0.0102485047549732,200,0.00643081761006289,0.0468055555555556
AMC,S,148293,684,135358,507,0.00216515991795183,100,0.001,0.0131140350877193
AAPL,B,147847,3402,111352,5418,0.0137385159010601,100,0.00123515579071135,0.0123897707231041
SOFI,S,147122,2650,93580,48412,0.00157997191823496,400,0.001,0.01
CRIS,B,146789,0,137623,0,0.0,4200,0.0,0.0
FNGU,B,145606,750,135646,1400,0.00797668680336935,200,0.0016,0.04
ABEV,S,144993,5100,100693,39200,0.00684625328720838,2356,0.001,0.01
METC,B,144749,6583,48405,85398,0.184620130689626,500,0.001,0.0210587877867234
UPRO,B,144184,11992,123970,7410,0.101615923669426,100,0.001,0.0148282188125417
CCL,T,142907,2900,122095,10300,0.00156223485776929,500,0.001,0.01
ALNA,E,142700,1700,0,65600,0.0586651942853199,600,0.0,0.0015
SPXU,T,142671,0,132571,0,0.0,120,0.0,0.0
BRDS,B,142329,0,142029,0,0.0,19807,0.0,0.0
SENS,S,142320,0,142320,0,0.0,4290,0.0,0.0
TDOC,E,141670,3900,45980,13590,0.0692656069620815,400,0.001,0.01
HOMB,T,141500,0,141500,0,0.0,4400,0.0,0.0
M,B,141207,410,112478,5419,0.00352639636695165,300,0.001,0.01
SPXU,B,140248,0,131148,0,0.0,200,0.0,0.0
DM,B,139792,0,135792,0,0.0,1200,0.0,0.0
NVAX,E,138130,500,101192,100,0.00343857670433054,133,0.0084,0.068
EPD,T,137649,20,124449,13180,0.00107020547945205,500,0.001,0.01
SNDL,T,136884,0,132484,0,0.0,900,0.0,0.0
VTNR,E,136823,26347,51378,42061,0.099549614224936,200,0.001,0.0108137548867044
ILAG,E,136667,100,111589,100,0.00355795915462891,200,0.001,0.02
SHOP,T,135774,3516,99192,19653,0.0215921442915308,300,0.001,0.0136405005688282
CDTX,T,135400,0,85400,0,0.0,47100,0.0,0.0
TUEM,B,134451,425,107201,1245,0.00148366916621284,100,4.23529411764706e-05,0.00224
SOPA,T,134158,4680,124633,1400,0.1691484747723,990,0.001,0.02
SARK,S,133794,6264,97931,29402,0.109556457254792,100,0.001,0.025316091954023
IMGN,B,132300,0,117100,0,0.0,21600,0.0,0.0
NVTA,B,131288,12100,93388,6600,0.0804013422372836,712,1.65289256198347e-05,0.0103305785123967
GALT,T,131000,0,77400,0,0.0,23000,0.0,0.0
AUVI,T,130781,1346,106152,9689,0.131432477297139,400,0.001,0.0325705794947994
SPDN,B,130765,0,102665,0,0.0,1900,0.0,0.0
TELL,S,130732,0,130732,0,0.0,9400,0.0,0.0
ETRN,T,130581,140,122681,7560,0.00391105151413566,1000,0.00385714285714286,0.01
NCLH,T,129091,0,92298,0,0.0,1600,0.0,0.0
SWN,T,129050,0,129050,0,0.0,900,0.0,0.0
CGC,B,128995,500,125533,1462,0.00119324337869249,500,0.001,0.01
ARKK,B,128927,780,85809,24518,0.00276441839117938,100,0.00151282051282051,0.01
SHOP,B,128848,3489,107962,6922,0.0214263343097699,100,0.00135826884494124,0.0200028661507595
KOLD,B,128405,21836,79554,18387,0.358249114056963,200,0.001,0.0268171826341821
JDST,B,127788,2600,100269,22919,0.0447951483408566,300,0.001,0.01
KGC,T,126500,0,105700,0,0.0,4300,0.0,0.0
BNGO,B,126321,0,124421,0,0.0,600,0.0,0.0
SENS,B,126035,200,123485,200,0.00201203195106738,258,0.001,0.02
SIGA,T,123625,3400,97349,4503,0.0602740697406442,200,0.00152941176470588,0.0226529411764706
VTIP,S,123333,0,123333,0,0.0,200,0.0,0.0
CS,B,123269,0,98469,0,0.0,700,0.0,0.0
APDN,S,123045,600,112522,993,0.00519417559776304,300,0.0025,0.0433333333333333
INTC,B,122535,26870,53120,37345,0.064898522091341,60,0.001,0.0100372162262747
BBAI,T,121954,0,100694,0,0.0,600,0.0,0.0
ROKU,B,121390,4383,52066,8727,0.0807732709212539,200,0.00265571526351814,0.100444900752909
TSLQ,T,120200,12189,81347,22212,0.447269925143109,100,0.001,0.0222692591681024
VIXY,T,119917,1300,108195,10422,0.00655936222816489,100,0.001,0.01
F,S,118460,6175,86389,25896,0.00480668561318129,500,0.001,0.01
URG,B,116807,0,116807,0,0.0,200,0.0,0.0
GTE,T,116738,0,109538,0,0.0,1400,0.0,0.0
AAPL,S,116065,2610,107636,2245,0.010540131246845,50,0.0013448275862069,0.0103831417624521
DKNG,B,115821,1800,73821,1900,0.00950725984925711,300,0.001,0.01
GEVO,B,115033,0,87533,0,0.0,1500,0.0,0.0
SUNW,B,114878,0,67435,0,0.0,400,0.0,0.0
SWN,B,114698,300,113598,0,0.000860807437376259,800,0.001,0.01
COIN,E,113882,1100,72425,6713,0.00667083088230835,200,0.005,0.0563636363636364
PBR,B,113656,27654,43138,33659,0.0402801285281891,265,0.001,0.01
PSHG,B,113184,500,105684,6700,0.00937049045147023,900,0.001,0.0127
LCID,B,112840,100,83040,0,0.000400549553988072,100,0.001,0.01
HYD,T,112705,0,109882,0,0.0,4400,0.0,0.0
RIOT,E,112487,1895,92253,15939,0.0108146051385068,400,0.001,0.01
PSLV,B,111747,0,104547,0,0.0,3600,0.0,0.0
MSFT,B,110795,1100,75087,13311,0.00889953237002638,100,0.001,0.0337545454545455
COP,B,110490,868,79829,7542,0.0198840858589329,200,0.001,0.0111520737327189
SENS,E,110343,200,106843,1900,0.00201203195106738,800,0.001,0.02
BOXD,B,110291,100,57691,5500,0.00469087156393658,600,0.001,0.03
NCLH,B,110101,11704,59550,11119,0.0302954217778111,200,0.00106766917293233,0.0121001367053999
AUY,T,110017,4295,91911,9711,0.0138534980485759,800,0.001,0.01
INTC,T,109997,400,82887,18044,0.000966111233216836,200,0.001,0.025
AMZN,B,109948,9991,57168,20591,0.0548184970590817,100,0.00115964367931138,0.0173245921329196
BCS,B,109670,600,91370,5800,0.00735663752620802,4500,0.001,0.01
AMRS,B,109273,0,109273,0,0.0,600,0.0,0.0
STEM,T,108825,0,75625,0,0.0,300,0.0,0.0
ACB,T,108209,0,105909,0,0.0,800,0.0,0.0
AAL,B,108046,600,85621,200,0.001394236690268,200,0.001,0.015
SFT,E,107705,0,93705,0,0.0,1200,0.0,0.0
SLGG,B,107162,400,82551,24211,0.124727159338946,6626,0.001,0.03
ZKIN,S,106955,700,87605,18650,0.00631751847874155,1000,0.001,0.0214285714285714
ARVL,B,106622,200,84822,21600,0.00349290067936918,300,0.0005,0.01
CPG,T,106484,240,95502,3042,0.000842090489640533,1300,0.001,0.01
JBLU,T,104876,0,63396,0,0.0,600,0.0,0.0
TZA,B,104655,4388,99067,500,0.0395625400088358,100,0.001,0.0122789425706472
VALE,B,104325,800,103383,142,0.00113897648725414,600,0.001,0.01
BAC,B,104100,300,101936,800,0.000368623278068512,150,0.001,0.01
AMZN,T,103828,469,80331,0,0.00257330348520762,100,0.0142643923240938,0.0357356076759062
GOVX,S,102655,0,99308,0,0.0,350,0.0,0.0
TNA,S,101017,3130,88693,9194,0.0406208632906793,100,0.001,0.0190095846645367
ATRA,S,100709,900,80776,10000,0.0190742624618515,300,0.001,0.02
EFOI,T,100229,500,91458,7322,0.0213065155324498,949,0.001,0.0199
SGHC,B,100000,0,100000,0,0.0,50000,0.0,0.0
BARK,B,99706,0,77706,0,0.0,3100,0.0,0.0
SIGA,S,99597,1025,84791,10295,0.0181708592600472,300,0.00275609756097561,0.0304878048780488
EUFN,T,99510,0,93710,0,0.0,3900,0.0,0.0
ARKK,S,99482,1320,68069,13200,0.00467824650814972,110,0.00221212121212121,0.0334848484848485
PIK,B,99028,274,87480,726,0.0243252840909091,300,0.0163503649635037,0.0727007299270073
TSLA,T,99017,1004,29500,540,0.00425688882481885,122,0.0528486055776892,0.356752988047809
SSNT,B,99000,0,59243,0,0.0,200,0.0,0.0
SPXL,B,98036,4347,90467,1600,0.10562250947614,100,0.001,0.0151690821256039
CCCC,T,98022,0,80922,0,0.0,7900,0.0,0.0
AGG,B,97801,2048,723,95030,0.0263130845924555,88,0.001,0.01
UEC,B,97310,100,60235,36975,0.000612838976558909,393,0.001,0.01
TSLQ,B,96526,5531,81195,4674,0.202957581094966,100,0.001,0.0231748327608027
WKHS,B,95766,50,89916,0,0.000589191864438736,50,0.0,0.01
KSPN,B,95705,5312,42938,700,0.163814105529343,168,0.0078125,0.117560240963855
OXY,T,95299,1520,72550,4600,0.0165915317695087,150,0.001,0.0535526315789474
TLRY,T,95014,0,76814,0,0.0,1700,0.0,0.0
KOLD,S,94853,2200,73453,18900,0.0360939755873474,1949,0.001,0.03
BBBY,T,94264,700,74858,3500,0.000957509817895311,170,0.000857142857142857,0.0328571428571429
COIN,B,94182,4610,54770,12623,0.0279568457885832,163,0.00704555314533623,0.119694143167028
ZKIN,E,93717,200,60965,1200,0.00180500527964044,500,0.001,0.02
KAVL,T,93694,0,48800,0,0.0,1100,0.0,0.0
POWW,B,93170,400,68147,6332,0.0266862365734872,200,0.001,0.01
OB,B,93155,0,93155,0,0.0,434,0.0,0.0
QID,T,92527,0,91727,0,0.0,200,0.0,0.0
VTNR,T,90800,464,24600,0,0.00175317952709494,300,0.001,0.01
MARA,B,90588,50,73559,0,0.000627328958759394,200,0.01,0.07
GGB,S,90286,1000,70386,18900,0.00147665337186414,4300,0.001,0.01
QTRX,B,89982,1040,39771,5387,0.0101341804468784,100,0.0135778846153846,0.0433461538461538
LABD,T,89816,1283,78993,7800,0.0084024807947974,100,0.001,0.0209119251753702
NCLH,E,89539,0,67785,0,0.0,700,0.0,0.0
GILT,S,88896,0,88896,0,0.0,3420,0.0,0.0
WBD,T,88757,120,52668,20348,0.000214984028478218,200,0.001,0.01
NMTC,E,88600,0,88600,0,0.0,3400,0.0,0.0
MYOV,S,88465,100,63385,0,0.00567988185845734,4600,0.01,0.05
SOPA,B,88436,16498,18317,15321,0.596284516408848,675,0.000993938659231422,0.0221348042186932
SCO,S,87372,0,86572,0,0.0,400,0.0,0.0
FNGU,T,86890,0,86240,0,0.0,300,0.0,0.0
VEA,B,86452,5537,80915,0,0.0111240806109103,184,0.001,0.01
GOLD,B,86263,800,80289,5174,0.00114083948673631,400,0.001,0.01
SID,T,86000,0,75900,0,0.0,5100,0.0,0.0
TZA,T,85854,9870,72206,3778,0.0889886667928917,125,0.001,0.0214924012158055
UPST,E,85841,1072,33996,2057,0.0089324400893244,159,0.0152332089552239,0.126166044776119
DKNG,T,85717,3550,73302,225,0.018750429147146,200,0.00109859154929577,0.0111267605633803
WISH,E,85500,0,9800,0,0.0,1700,0.0,0.0
XOM,B,85382,4939,48986,23045,0.0752036543585839,100,0.001,0.015051629884592
RRC,B,85208,881,46638,32868,0.0275959279561472,100,0.000964812712826334,0.014199772985244
GDXU,S,85161,0,85161,0,0.0,900,0.0,0.0
CS,T,84904,0,78304,0,0.0,900,0.0,0.0
PLUG,T,84553,0,72136,0,0.0,125,0.0,0.0
META,T,84312,901,63702,1185,0.0187943262411348,154,0.00300776914539401,0.0289123196448391
VXUS,B,84183,18612,44706,20765,0.105519775036284,18,0.001,0.01
SOFI,T,83708,100,71371,0,5.96215818201873e-05,700,0.001,0.01
DNA,B,83644,0,83644,0,0.0,500,0.0,0.0
PTON,B,83550,7737,63652,3861,0.0770533108922329,300,0.001,0.01
AMTX,T,83469,0,74828,0,0.0,8300,0.0,0.0
FCEL,S,83400,0,76577,0,0.0,1000,0.0,0.0
FCEL,T,83323,0,65023,0,0.0,300,0.0,0.0
XLF,T,82687,2599,77991,100,0.00154345548743263,500,0.001,0.01
BRFS,T,82613,4500,22158,9400,0.0134606410854661,3300,0.001,0.01
U,B,82214,1771,61314,2841,0.013276658270361,200,0.00553924336533032,0.0308074534161491
ATER,B,81366,0,38062,0,0.0,400,0.0,0.0
SPY,T,81207,500,72520,6400,0.000397676614149493,100,0.0008,0.02
SWVL,T,80982,165,67242,0,0.00522284122562674,500,0.0,0.01
MTC,B,80766,200,59792,0,0.0130958617077004,300,0.01,0.13
SMFL,T,79953,1200,28553,700,0.0993953449846765,600,0.00285833333333333,0.0292833333333333
FGEN,T,79898,2766,0,77132,0.275415712436523,1100,0.001,0.0366015907447578
JMST,B,79772,0,79772,0,0.0,1000,0.0,0.0
MU,T,79438,0,68785,0,0.0,200,0.0,0.0
FSR,B,79124,100,75819,800,0.00103073656434888,100,0.005,0.01
IS,S,78982,1400,75041,2541,0.000933087620259998,2000,0.001,0.01
SOBR,E,78961,100,66036,1100,0.0105329681904361,800,0.01,0.07
VLD,B,78781,26400,31157,16645,0.619776504836135,579,0.001,0.01
KOLD,T,78450,6954,55486,4500,0.114089775561097,300,0.001,0.0255363819384527
BIRD,E,78382,200,71789,4793,0.00192611425709773,1100,0.001,0.01
SFT,B,78200,100,24500,900,0.00581665891112145,400,0.001,0.06
TKAT,E,78185,0,47640,0,0.0,200,0.0,0.0
CGC,T,77123,600,67123,7200,0.00143189205443099,300,0.001,0.01
MQ,B,77005,1226,53469,22060,0.0237297977354108,300,0.001,0.01
EAR,E,76969,0,76369,0,0.0,600,0.0,0.0
